﻿Llars unipersonals. Per edat i estat civil. Dones
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080039&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;5;2;0;2;1;10
De 30 a 34 anys;5;1;0;0;1;7
De 35 a 39 anys;8;0;0;1;1;10
De 40 a 44 anys;4;0;0;1;2;7
De 45 a 49 anys;2;0;0;4;1;7
De 50 a 54 anys;1;2;1;2;2;8
De 55 a 59 anys;1;3;6;1;0;11
De 60 a 64 anys;3;1;7;3;1;15
De 65 a 69 anys;3;3;16;0;0;22
De 70 a 74 anys;4;0;19;0;0;23
De 75 a 79 anys;2;0;30;0;0;32
De 80 a 84 anys;3;0;9;0;0;12
De 85 anys i més;2;0;8;0;0;10
Total;48;12;96;14;9;179

