﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riudaura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171498&lang=es
;2001;1996;1991
Agricultura i ramaderia;18;17;38
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;71;66;66
Electricitat gas i aigua;2;2;1
Construcció;16;17;14
Comerç i reparació;32;15;19
Hostaleria;5;5;2
Transport i comunicacions;7;5;2
Mediació financera;5;7;5
Immob. lloguers i serveis empr.;11;9;6
Adm. pública, defensa i SS;8;11;1
Educació;14;11;8
Sanitat i serveis socials;15;5;4
Altres serveis;7;5;1
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;214;175;167

