﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171637
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;111;12;6;0;0;129
De 1900 a 1920;21;3;6;0;0;30
De 1921 a 1940;12;0;3;0;0;15
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;24;3;0;0;0;27
De 1961 a 1970;21;6;0;0;0;27
De 1971 a 1980;120;9;30;0;0;159
De 1981 a 1990;111;6;3;0;0;123
De 1991 a 2000;132;9;90;0;0;231
De 2001 a 2010;171;3;177;0;0;351
De 2011 a 2020;30;72;45;0;0;150
No hi consta;9;3;9;24;6;45
Total;771;123;372;24;6;1293

