﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Almacelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250194&lang=es
;2001;1996;1991
Agricultura i ramaderia;507;454;513
Pesca;1;0;0
Indústries extractives;0;0;1
Indústries manufactureres;310;341;324
Electricitat gas i aigua;15;35;10
Construcció;435;273;286
Comerç i reparació;368;244;305
Hostaleria;86;49;48
Transport i comunicacions;104;74;49
Mediació financera;40;41;40
Immob. lloguers i serveis empr.;130;90;51
Adm. pública, defensa i SS;115;82;76
Educació;121;105;87
Sanitat i serveis socials;151;90;61
Altres serveis;69;56;44
Personal domèstic;34;9;11
Organismes extraterrit.;0;0;0
Total;2486;1943;1906

