﻿Població. Per any d'arribada a l'habitatge i sexe
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:27
;Homes;Dones;Total
2020;1383;1161;2547
2019;1347;1098;2445
2018;1089;930;2019
2017;888;831;1719
2016;738;687;1422
2011-2015;2511;2328;4839
2001-2010;4116;3786;7902
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;582;621;1200
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2283;2157;4443
No hi consta;4164;4500;8664
Total;19104;18096;37200

