﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Navata
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171117
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;21;57;45;45;32
2021;15;55;51;31;39;21
2020;22;51;47;32;39;19
2019;20;53;49;31;40;16
2018;24;59;47;31;40;15
2017;25;66;40;34;32;15
2016;18;69;38;31;33;12
2014;18;70;41;32;25;10
2013;18;71;38;26;24;12
2012;19;74;36;26;20;12
2011;18;78;34;23;16;11

