﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170963&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;30;16;46;40;24;64;1;2;3;1;2;3;3;2;5;75;46;121
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;4;1;5;1;0;1;0;0;0;0;0;0;0;0;0;5;1;6
Total població activa;35;18;53;41;24;65;1;2;3;1;2;3;3;2;5;81;48;129
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;15;10;25;2;10;12;2;1;3;0;0;0;25;23;48
Població amb incapacitat permanent;2;1;3;3;1;4;0;0;0;0;0;0;0;0;0;5;2;7
Població estudiant;18;18;36;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36
Feines de la llar;0;1;1;0;20;20;0;0;0;0;0;0;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;3;5;8;1;1;2;0;0;0;1;1;2;1;0;1;6;7;13
Total població inactiva;29;27;56;19;32;51;2;10;12;3;2;5;1;0;1;54;71;125
Total;64;45;109;60;56;116;3;12;15;4;4;8;4;2;6;135;119;254

