﻿Bovins. Nombre de caps
Odèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251484&lang=es
;2020
     Total (inclou búfales);
 explot.;18
 caps;1257
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;17
 caps;471
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;17
 caps;471
       Altres bovins de 2 o més anys;
 total;
 explot.;15
 caps;113
 mascles;
 explot.;13
 caps;26
 braves que no han parit;
 explot.;12
 caps;87
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;14
 caps;144
 mascles;
 explot.;9
 caps;100
 femelles que no han parit;
 explot.;12
 caps;44
             Bovins de menys d'1 any;
 explot.;16
 caps;529

