﻿Conreus llenyosos. Explotacions per producció estàndard total
Garrigues. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:18
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;300;342;473;365;493;241;46;2;0;2262
35. Viticultura;0;2;4;2;8;4;3;0;0;23
351. Vins amb denominació d...;0;0;2;2;7;4;3;0;0;18
352. Altres vins;0;2;2;0;1;0;0;0;0;5
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;38;54;91;64;131;159;40;2;0;579
361. Fruiters i baies (exce...;0;5;14;19;78;136;40;2;0;294
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;38;49;72;37;21;2;0;0;0;219
364. Fruita tropical;0;0;0;1;1;2;0;0;0;4
365. Fruiters, baies i citr...;0;0;5;7;31;19;0;0;0;62
37. Olivera;221;219;234;170;161;24;1;0;0;1030
370. Olivera;221;219;234;170;161;24;1;0;0;1030
38. Conreus llenyosos diver...;41;67;144;129;193;54;2;0;0;630
380. Conreus llenyosos diver...;41;67;144;129;193;54;2;0;0;630

