﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y edad quinquenal
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6226&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;29237;3504;2149;391;742;3467;5;165;39660
De 0 a 4 años;429;70;37;4;10;63;0;165;778
De 5 a 9 años;646;81;75;12;22;66;0;0;902
De 10 a 14 años;850;90;100;8;15;101;0;0;1164
De 15 a 19 años;1952;139;421;49;50;754;0;0;3365
De 20 a 24 años;2202;161;107;27;73;574;0;0;3144
De 25 a 29 años;2679;220;115;39;115;611;0;0;3779
De 30 a 34 años;2681;242;132;28;99;467;0;0;3649
De 35 a 39 años;2305;213;135;39;97;323;1;0;3113
De 40 a 44 años;2251;209;127;33;76;207;0;0;2903
De 45 a 49 años;2017;214;113;22;70;129;1;0;2566
De 50 a 54 años;1957;238;113;24;38;84;0;0;2454
De 55 a 59 años;1670;286;65;15;29;35;0;0;2100
De 60 a 64 años;1400;261;63;16;15;28;1;0;1784
De 65 a 69 años;1113;209;60;9;11;13;0;0;1415
De 70 a 74 años;964;186;68;5;7;5;1;0;1236
De 75 a 79 años;963;193;76;11;3;3;0;0;1249
De 80 a 84 años;1021;179;113;21;5;2;1;0;1342
De 85 a 89 años;1109;179;132;18;3;1;0;0;1442
De 90 a 94 años;758;108;80;9;3;1;0;0;959
De 95 a 99 años;233;23;16;2;1;0;0;0;275
100 años o más;37;3;1;0;0;0;0;0;41
Mujeres;28179;3762;2165;294;472;1699;1;147;36719
De 0 a 4 años;425;71;38;4;13;55;0;147;753
De 5 a 9 años;539;88;56;5;21;67;0;0;776
De 10 a 14 años;711;69;83;7;17;61;0;0;948
De 15 a 19 años;804;88;134;21;17;199;0;0;1263
De 20 a 24 años;1014;98;51;7;36;289;0;0;1495
De 25 a 29 años;1051;117;74;14;50;259;0;0;1565
De 30 a 34 años;1049;140;73;13;59;208;1;0;1543
De 35 a 39 años;996;131;79;11;41;180;0;0;1438
De 40 a 44 años;1128;145;72;12;27;134;0;0;1518
De 45 a 49 años;1087;134;60;7;30;80;0;0;1398
De 50 a 54 años;1019;162;61;12;22;78;0;0;1354
De 55 a 59 años;981;154;43;5;22;42;0;0;1247
De 60 a 64 años;840;137;27;8;10;14;0;0;1036
De 65 a 69 años;764;147;48;8;11;10;0;0;988
De 70 a 74 años;1073;186;65;14;16;4;0;0;1358
De 75 a 79 años;1710;249;119;26;14;7;0;0;2125
De 80 a 84 años;2710;368;237;29;23;6;0;0;3373
De 85 a 89 años;4294;567;412;49;25;4;0;0;5351
De 90 a 94 años;4027;482;316;29;14;2;0;0;4870
De 95 a 99 años;1670;204;107;13;4;0;0;0;1998
100 años o más;287;25;10;0;0;0;0;0;322
Total;57416;7266;4314;685;1214;5166;6;312;76379
De 0 a 4 años;854;141;75;8;23;118;0;312;1531
De 5 a 9 años;1185;169;131;17;43;133;0;0;1678
De 10 a 14 años;1561;159;183;15;32;162;0;0;2112
De 15 a 19 años;2756;227;555;70;67;953;0;0;4628
De 20 a 24 años;3216;259;158;34;109;863;0;0;4639
De 25 a 29 años;3730;337;189;53;165;870;0;0;5344
De 30 a 34 años;3730;382;205;41;158;675;1;0;5192
De 35 a 39 años;3301;344;214;50;138;503;1;0;4551
De 40 a 44 años;3379;354;199;45;103;341;0;0;4421
De 45 a 49 años;3104;348;173;29;100;209;1;0;3964
De 50 a 54 años;2976;400;174;36;60;162;0;0;3808
De 55 a 59 años;2651;440;108;20;51;77;0;0;3347
De 60 a 64 años;2240;398;90;24;25;42;1;0;2820
De 65 a 69 años;1877;356;108;17;22;23;0;0;2403
De 70 a 74 años;2037;372;133;19;23;9;1;0;2594
De 75 a 79 años;2673;442;195;37;17;10;0;0;3374
De 80 a 84 años;3731;547;350;50;28;8;1;0;4715
De 85 a 89 años;5403;746;544;67;28;5;0;0;6793
De 90 a 94 años;4785;590;396;38;17;3;0;0;5829
De 95 a 99 años;1903;227;123;15;5;0;0;0;2273
100 años o más;324;28;11;0;0;0;0;0;363

