﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Salvador de Guardiola. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080983&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;60;54;114;1;1;2;61;55;116
From 5 to 9 years;73;85;158;2;3;5;75;88;163
From 10 to 14 years;87;90;177;4;3;7;91;93;184
From 15 to 19 years;127;110;237;67;4;71;194;114;308
From 20 to 24 years;76;83;159;5;4;9;81;87;168
From 25 to 29 years;69;58;127;5;5;10;74;63;137
From 30 to 34 years;80;77;157;2;6;8;82;83;165
From 35 to 39 years;78;85;163;4;5;9;82;90;172
From 40 to 44 years;132;124;256;9;10;19;141;134;275
From 45 to 49 years;176;168;344;6;7;13;182;175;357
From 50 to 54 years;149;130;279;1;8;9;150;138;288
From 55 to 59 years;129;112;241;2;3;5;131;115;246
From 60 to 64 years;114;110;224;3;4;7;117;114;231
From 65 to 69 years;80;69;149;2;0;2;82;69;151
From 70 to 74 years;77;91;168;1;3;4;78;94;172
From 75 to 79 years;58;68;126;1;3;4;59;71;130
From 80 to 84 years;31;37;68;0;3;3;31;40;71
85 years and over;38;49;87;0;1;1;38;50;88
Total;1634;1600;3234;115;73;188;1749;1673;3422

