﻿Population at 1 January. By sex and five-year age group
Campelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170372&lang=en
;Males;Females;Total
From 0 to 4 years;3;4;7
From 5 to 9 years;3;3;6
From 10 to 14 years;1;3;4
From 15 to 19 years;6;4;10
From 20 to 24 years;4;6;10
From 25 to 29 years;1;5;6
From 30 to 34 years;1;7;8
From 35 to 39 years;8;4;12
From 40 to 44 years;8;2;10
From 45 to 49 years;3;6;9
From 50 to 54 years;12;6;18
From 55 to 59 years;5;4;9
From 60 to 64 years;8;1;9
From 65 to 69 years;9;6;15
From 70 to 74 years;8;7;15
From 75 to 79 years;4;5;9
From 80 to 84 years;2;0;2
From 85 to 89 years;1;2;3
From 90 to 94 years;0;0;0
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;87;75;162

