﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170669&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;8;4;12;1;2;3;13;10;23;13;45;58;65;117;182;4;1;5;95;24;119;41;22;63;46;15;61;2;0;2;288;240;528
De 20 a 24 anys;15;14;29;18;47;65;51;83;134;74;150;224;132;247;379;12;5;17;237;23;260;131;53;184;117;40;157;10;3;13;797;665;1462
De 25 a 29 anys;54;34;88;72;126;198;149;151;300;66;196;262;136;237;373;12;4;16;310;50;360;193;51;244;114;71;185;8;1;9;1114;921;2035
De 30 a 34 anys;62;42;104;76;127;203;137;112;249;109;188;297;149;217;366;21;3;24;292;51;343;163;58;221;89;69;158;17;0;17;1115;867;1982
De 35 a 39 anys;101;54;155;91;107;198;137;73;210;104;150;254;154;226;380;24;8;32;246;36;282;160;49;209;102;96;198;21;0;21;1140;799;1939
De 40 a 44 anys;100;64;164;96;129;225;125;72;197;93;130;223;117;215;332;22;2;24;242;33;275;102;36;138;91;102;193;25;1;26;1013;784;1797
De 45 a 49 anys;96;47;143;91;89;180;84;64;148;76;111;187;112;168;280;9;1;10;245;36;281;82;30;112;63;92;155;18;0;18;876;638;1514
De 50 a 54 anys;102;69;171;67;54;121;79;33;112;53;50;103;87;134;221;15;1;16;243;21;264;86;13;99;58;72;130;6;2;8;796;449;1245
De 55 a 59 anys;67;42;109;29;18;47;37;10;47;41;22;63;65;61;126;19;4;23;170;18;188;68;16;84;44;65;109;1;0;1;541;256;797
De 60 a 64 anys;50;21;71;5;18;23;30;6;36;18;10;28;39;45;84;9;9;18;95;11;106;48;11;59;35;39;74;0;0;0;329;170;499
De 65 anys i més;18;15;33;18;5;23;6;5;11;2;6;8;21;12;33;8;4;12;24;20;44;15;14;29;16;26;42;0;0;0;128;107;235
Total;673;406;1079;564;722;1286;848;619;1467;649;1058;1707;1077;1679;2756;155;42;197;2199;323;2522;1089;353;1442;775;687;1462;108;7;115;8137;5896;14033

