﻿Atur registrat (a 31 de març). Recomptes
Riudellots de la Selva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171501&lang=es
;Atur
2024;70
2023;64
2022;56
2021;85
2020;70
2019;60
2018;62
2017;72
2016;74
2015;82
2014;96
2013;100
2012;103
2011;100
2010;95
2009;79
2008;50
2007;39
2006;34
2005;37
2004;31
2003;31
2002;33
2001;34
2000;21
1999;24
1998;28
1997;33
1996;41
1995;31
1994;36
1993;24
1992;24
1991;26
1990;25
1989;31
1988;47
1987;40
1986;40
1985;50
1984;35
1983;28

