﻿Nombre d'explotacions i superfície censada
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252326&lang=es
;2009
      Total explot.;213
      Sense terres explot.;11
     Amb terres;
 total;
 explot.;202
 ha;3230
 amb ramaderia;
 explot.;23
 ha;354
 sense ramaderia;
 explot.;179
 ha;2876
 amb SAU;
 explot.;201
 ha;3003
 amb altres terres;
 explot.;55
 ha;226

