﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082042
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;5;4;4;1;2;7;1;3;1;29
dones;1;0;1;0;0;3;0;3;0;1;0;9
total;1;1;6;4;4;4;2;10;1;4;1;38
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;25;36;35;41;33;32;29;21;3;2;262
dones;3;13;21;18;18;18;10;4;2;1;1;109
total;8;38;57;53;59;51;42;33;23;4;3;371
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;2;0;1;1;1;0;0;0;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;2;0;1;1;1;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;7;18;7;26;21;15;14;11;9;5;0;133
dones;0;1;5;5;3;3;0;0;0;0;0;17
total;7;19;12;31;24;18;14;11;9;5;0;150
Comerç i reparació;;;;;;;;;;;;
homes;6;15;28;18;25;23;19;18;14;4;2;172
dones;3;24;30;22;16;18;12;13;6;2;1;147
total;9;39;58;40;41;41;31;31;20;6;3;319
Hostaleria;;;;;;;;;;;;
homes;0;2;5;3;8;5;1;0;1;3;1;29
dones;1;4;8;4;8;3;0;4;5;0;0;37
total;1;6;13;7;16;8;1;4;6;3;1;66
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;15;21;21;18;6;7;3;0;0;95
dones;0;5;9;10;4;0;1;2;0;0;0;31
total;0;9;24;31;25;18;7;9;3;0;0;126
Mediació financera;;;;;;;;;;;;
homes;0;0;4;3;2;3;3;4;0;0;0;19
dones;0;2;1;3;3;0;0;0;0;0;0;9
total;0;2;5;6;5;3;3;4;0;0;0;28
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;10;15;15;6;3;2;1;2;0;60
dones;2;8;9;7;11;6;2;5;1;1;0;52
total;2;14;19;22;26;12;5;7;2;3;0;112
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;10;17;15;9;6;2;3;1;0;65
dones;1;3;4;11;11;5;6;1;1;0;0;43
total;2;4;14;28;26;14;12;3;4;1;0;108
Educació;;;;;;;;;;;;
homes;1;1;0;3;5;6;3;1;0;1;0;21
dones;4;3;6;15;9;9;6;3;1;0;0;56
total;5;4;6;18;14;15;9;4;1;1;0;77
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;3;2;1;3;1;0;0;12
dones;0;3;18;13;16;7;6;1;1;0;0;65
total;0;4;19;13;19;9;7;4;2;0;0;77
Altres serveis;;;;;;;;;;;;
homes;0;0;2;3;3;1;2;1;2;0;0;14
dones;4;4;8;4;5;2;4;0;0;0;0;31
total;4;4;10;7;8;3;6;1;2;0;0;45
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;3;1;2;2;0;1;1;0;1;11
total;0;0;3;1;2;2;0;2;1;0;1;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;75;125;148;164;123;93;86;56;22;6;918
dones;19;71;123;113;106;76;47;37;18;5;3;618
total;39;146;248;261;270;199;140;123;74;27;9;1536

