﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080885&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;17;22
Programes de garantia social;4;2;6
ESO, educació secundària per a adults;7;14;21
Batxillerat, BUP, COU;96;129;225
Escola Oficial d'idiomes;21;29;50
Ensenyaments artístics grau elemental o mitjà;14;17;31
FP de grau mitjà o equivalent;22;30;52
FP de grau superior o equivalent;33;30;63
Diplomatura universitària o equivalent;71;80;151
Llicenciatura universitària o equivalent;98;151;249
Postgrau màster, MIR o anàleg;19;34;53
Doctorat;12;13;25
Curs INEM, o equivalent per a desocupats;8;10;18
Curs de formació promogut per l'empresa;80;63;143
Altres cursos;158;230;388
Total estudiants;592;767;1359

