﻿Population. By year of arrival in the housing, sex and place of birth
Segarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:32&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;510;444;954;60;69;132;612;414;1026;1182;927;2109
2019;510;447;957;60;51;105;591;405;996;1161;903;2061
2018;300;315;615;36;24;60;384;255;639;720;591;1311
2017;285;267;546;36;27;66;300;225;525;618;516;1137
2016;243;237;480;30;24;57;285;243;528;555;507;1065
2011-2015;987;927;1911;114;102;216;747;639;1386;1851;1665;3516
2001_2010;1449;1425;2877;192;192;387;663;579;1239;2307;2193;4503
Before 2001 or has always lived in the home before 2001;291;273;561;54;63;117;12;12;24;354;345;699
He was born in the municipality and he has always lived in the house after 2001;1275;1179;2454;0;0;0;0;0;0;1275;1182;2454
Not available;2007;2049;4056;237;270;507;15;18;30;2256;2340;4596
Total;7848;7566;15414;822;822;1644;3609;2784;6393;12282;11175;23454

