﻿Migracions. Totals segons diferents fonts
Argentona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080095
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;643;637
 emigracions;474;475
 saldo migratori;169;162
 amb la resta d'Espanya;;
 immigracions;32;32
 emigracions;73;73
 saldo migratori;-41;-41
       Migracions externes;;
 immigracions;81;106
 emigracions;83;100
 saldo migratori;-2;6
          saldo migratori total;126;127

