﻿Employed population. By large groups of occupation
Sant Vicenç de Castellet
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082628&lang=en
;2011
Managers;..
Professionals;491
Technicians and associate professionals;480
Clerical support workers;345
Service and sales workers;774
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;538
Plant and machine operators, and assemblers;381
Elementary occupations;395
Armed forces occupations;..
Total;3531

