﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bordils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170255
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;31;60;0;0;0;10;10;20;39;41;80;39;41;80
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;37;63;0;0;0;2;1;3;28;38;66;28;38;66
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;19;60;0;0;0;1;2;3;42;21;63;42;21;63
De 15 a 19 anys;8;6;14;0;0;0;1;1;2;9;7;16;0;0;0;0;0;0;0;0;0;17;36;53;0;0;0;2;1;3;19;37;56;28;44;72
De 20 a 24 anys;30;19;49;0;1;1;1;3;4;31;23;54;0;0;0;0;0;0;0;0;0;5;12;17;0;7;7;4;6;10;9;25;34;40;48;88
De 25 a 29 anys;46;26;72;0;0;0;2;3;5;48;29;77;0;0;0;0;0;0;1;1;2;2;2;4;0;9;9;4;4;8;7;16;23;55;45;100
De 30 a 34 anys;40;29;69;0;1;1;2;2;4;42;32;74;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;2;6;8;2;12;14;44;44;88
De 35 a 39 anys;53;42;95;0;0;0;0;2;2;53;44;97;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;4;3;7;5;9;14;58;53;111
De 40 a 44 anys;48;37;85;0;1;1;1;3;4;49;41;90;0;0;0;0;0;0;2;0;2;0;0;0;0;13;13;2;3;5;4;16;20;53;57;110
De 45 a 49 anys;37;40;77;0;0;0;1;0;1;38;40;78;0;0;0;0;2;2;2;1;3;0;0;0;0;2;2;3;1;4;5;6;11;43;46;89
De 50 a 54 anys;36;25;61;0;0;0;1;3;4;37;28;65;0;0;0;1;0;1;2;0;2;0;1;1;0;12;12;7;2;9;10;15;25;47;43;90
De 55 a 59 anys;28;11;39;0;0;0;3;1;4;31;12;43;0;0;0;2;1;3;3;1;4;0;0;0;1;13;14;1;4;5;7;19;26;38;31;69
De 60 a 64 anys;13;8;21;0;0;0;2;1;3;15;9;24;0;0;0;12;8;20;4;0;4;0;0;0;0;16;16;8;3;11;24;27;51;39;36;75
65 anys o més;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;96;94;190;4;7;11;0;0;0;2;26;28;3;6;9;105;133;238;108;135;243
Total;342;245;587;0;3;3;14;19;33;356;267;623;0;0;0;111;105;216;19;11;30;120;138;258;3;109;112;53;52;105;306;415;721;662;682;1344

