﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:09
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;129;12;12;3;0;30;0;0;186
Població ocupada;9;3;3;0;0;0;0;0;15
Població desocupada;0;0;0;0;0;6;0;0;9
Total població activa;9;3;3;0;0;6;0;0;24
Població pensionista d'invalidesa;21;0;0;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;78;12;3;0;0;0;0;0;93
Població estudiant;0;0;3;0;0;12;0;0;15
Població amb una altra situació d'inactivitat;18;0;3;0;0;15;0;0;39
Total població inactiva;117;12;9;0;0;27;0;0;165
Dones;258;27;15;6;3;3;0;0;309
Població ocupada;12;3;0;0;0;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;12;3;0;0;0;0;0;0;12
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;138;21;9;3;3;0;0;0;174
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;93;6;6;3;0;3;0;0;108
Total població inactiva;243;27;15;6;3;3;0;0;297
Total;387;42;30;9;6;33;0;0;498
Població ocupada;24;6;0;0;0;0;0;0;27
Població desocupada;3;0;0;0;0;6;0;0;9
Total població activa;27;6;0;0;0;6;0;0;36
Població pensionista d'invalidesa;33;0;0;0;0;0;0;0;33
Població pensionista de jubilació, prejubilació;216;30;15;6;3;0;0;0;267
Població estudiant;0;0;3;3;0;12;0;0;15
Població amb una altra situació d'inactivitat;111;6;9;3;0;15;0;0;144
Total població inactiva;360;36;27;12;3;27;0;0;459

