﻿Parcel·lació
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431665&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;158;184;214
 superfície total;612;687;886
 nombre parcel·les;471;434;574
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;76;75;75
 superfície total;155;179;147
 nombre parcel·les;76;75;75
 2 a 3 parcel·les;;;
  explot.;37;73;78
 superfície total;105;245;265
 nombre parcel·les;81;172;185
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;26;24;39
 superfície total;154;149;245
 nombre parcel·les;116;104;164
 6 a 14 parcel·les;;;
  explot.;16;12;22
 superfície total;150;114;229
 nombre parcel·les;144;83;150
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;47;0;0
 nombre parcel·les;54;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

