﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081252&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;248;183;813;1246
12/2023 (p);1;244;173;819;1237
09/2023 (p);1;244;180;822;1247
06/2023 (p);1;241;183;834;1259
03/2023 (p);1;246;182;826;1255
12/2022 (p);2;245;172;820;1239
09/2022 (p);2;248;172;813;1235
06/2022 (p);2;247;180;804;1233
03/2022 (p);2;249;180;820;1251
12/2021 (p);1;249;181;820;1251
09/2021 (p);1;242;175;793;1211
06/2021 (p);1;244;173;797;1215
03/2021 (p);1;243;172;799;1215
12/2020 (p);1;247;171;791;1210

