﻿Població ocupada resident i llocs de treball localitzats per sexe
Garrotxa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:19
;Homes;Dones;Total
Residents ocupats a la comarca;9460;9082;18542
Treballen al mateix municipi;6026;6035;12061
Treballen a un altre municipi;3433;3047;6481
No residents ocupats a la comarca;1542;1015;2557
Residents ocupats a fora de la comarca;1739;1158;2897
Residents ocupats en diversos municipis;1561;500;2061
Llocs de treball localitzats (1);11002;10097;21098
Població ocupada resident (2);12759;10740;23500
Diferència (1) - (2);-1758;-644;-2402

