﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:05&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;960;102;1062;57;360;78;168;663;1722
Educació primària o inferior;45;6;51;6;132;3;24;165;222
Primera etapa d’educació secundària i similar;219;42;261;24;99;33;60;216;477
Segona etapa d’educació secundària i similar;285;36;321;21;72;33;42;168;486
Educació superior;408;15;423;9;54;9;42;114;540
Dones;795;96;891;45;225;93;411;774;1668
Educació primària o inferior;30;9;39;3;78;3;177;261;306
Primera etapa d’educació secundària i similar;138;24;162;12;66;21;84;183;348
Segona etapa d’educació secundària i similar;177;21;198;12;24;51;81;168;366
Educació superior;447;45;492;18;54;18;69;159;651
Total;1758;198;1956;102;585;171;579;1437;3393
Educació primària o inferior;81;18;99;9;213;9;201;432;528
Primera etapa d’educació secundària i similar;357;66;423;36;168;54;144;402;825
Segona etapa d’educació secundària i similar;465;57;522;33;96;81;123;333;852
Educació superior;858;60;918;24;108;27;111;270;1191

