﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252000
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;5;0;0;6
Tècnics i professionals científics i intel·lectuals;2;0;2;11;0;0;15
Tècnics i professionals de suport;0;0;0;10;1;1;12
Empleats administratius;0;1;0;15;3;0;19
Treballadors de serveis i venedors de comerç;0;3;0;5;0;3;11
Treballadors qualificats en act. agràries i pesqueres;0;2;0;25;5;27;59
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;24;1;1;29
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;10;0;0;10
Treballadors no qualificats;0;1;2;12;1;1;17
Forces armades;0;0;0;0;0;0;0
Total;4;8;5;117;11;33;178

