﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rabós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171432&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;10;5
Tècnics i professionals científics i intel·lectuals;9;6;2
Tècnics i professionals de suport;5;6;7
Empleats administratius;5;1;0
Treballadors de serveis i venedors de comerç;13;8;1
Treballadors qualificats en activitats agràries i pesqueres;13;17;20
Artesans i treballadors qualificats de les indústries i la construcció;11;3;10
Operadors d'instal·lacions i maquinària, i muntadors;3;4;2
Treballadors no qualificats;1;1;0
Forces armades;0;0;0
Total;63;56;47

