﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Agustí de Lluçanès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081957
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1264,99;..;..;..;1264,99
2021;..;1071,03;..;..;..;1071,03
2020;..;1058,62;..;..;..;1058,62
2019;..;1049,17;..;..;..;1049,17
2018;..;914,61;..;..;..;914,61
2017;..;987,69;..;..;..;987,69
2016;..;835,67;..;..;..;835,67
2014;..;876,40;..;..;..;876,40
2013;..;751,89;..;..;..;751,89
2012;..;739,57;..;..;..;739,57
2011;..;732,25;..;..;..;732,25

