﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barcelona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080193&lang=es
;2009;1999
      Total;;
 explot.;54;..
 jornades;9910;..
 UTA;42;..
     Mà d'obra familiar;;
 total;;
  explot.;47;..
 nombre persones;112;..
  jornades;3935;..
  UTA;16;..
 titular;;
 nombre persones;47;..
  jornades;1571;..
  UTA;6;..
 altres familiars;;
  explot.;39;..
 nombre persones;65;..
  jornades;2364;..
  UTA;10;..
       Mà d'obra assalariada;;
 total;;
  explot.;24;..
  jornades;5443;..
  UTA;24;..
 fixa;;
  explot.;15;..
 nombre persones;25;..
  jornades;3756;..
  UTA;16;..
 eventual;;
  explot.;14;..
  jornades;1687;..
  UTA;7;..
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;..
 jornades;532;..
 UTA;2;..

