﻿Parc de vehicles. Índex de motorització
Sant Pere de Riudebitlles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082325&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;525,30;92,75;132,38;801,01
2011;527,71;92,78;133,50;803,95
2010;527,09;88,62;137,76;804,70
2009;517,68;88,80;141,84;799,24
2008;522,26;80,54;144,98;803,73
2007;525,66;78,05;143,60;802,50
2006;516,47;74,80;142,48;786,29
2005;520,68;70,31;142,00;786,76
2004;536,46;68,66;143,94;803,03
2003;517,05;64,87;134,94;766,10
2002;513,90;65,00;133,77;762,13
2001;515,34;67,59;134,71;763,18
2000;500,48;65,30;129,65;738,80
1999;493,76;65,32;132,56;732,47
1998;457,25;64,36;124,88;672,91
1997;425,84;59,24;118,94;626,87
1996;412,78;60,17;115,21;607,28
1995;409,41;60,08;106,66;593,39
1994;405,63;65,26;101,41;590,14
1993;400,10;70,41;105,14;594,20
1992;384,76;68,15;104,59;575,49
1991;370,02;71,16;102,47;559,77

