﻿Dones de 15 anys i més segons situació actual de parella, nacionalitat i convivència amb fills menors de 18 anys. Estrangera
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4142&lang=es
;Amb cònjuge;Amb parella;Sense parella;Total
Menors a la llar;;;;
cap fill;35,8;54,9;56,2;45,3
1 fill;30,8;34,0;26,6;30,1
2 fills;23,8;5,9;10,7;16,7
3 fills i més;9,6;..;6,5;7,9
total;100;100;100;100
Menors que no conviuen;;;;
cap fill;95,1;87,0;96,0;93,9
1 fill i més;4,9;13,0;4,0;6,1
total;100;100;100;100

