﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171997&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;445;44;1;5;0;2;0;52;497
Tècnics i professionals científics i intel.lectuals;312;10;1;1;0;3;0;15;327
Tècnics i professionals de suport;432;20;1;1;1;3;0;26;458
Empleats administratius;366;20;3;7;0;2;0;32;398
Treballadors de serveis i venedors de comerç;575;26;9;28;1;9;2;75;650
Treballadors qualificats en act.agràries i pesqueres;153;0;1;3;0;2;0;6;159
Artesans i treballadors qualificats de les indúst. i constr.;583;15;2;37;0;5;2;61;644
Operadors d' instal.lacions i maquinària, i muntadors;268;2;1;13;0;1;0;17;285
Treballadors no qualificats;244;13;3;89;3;18;1;127;371
Forces armades;1;0;0;0;0;0;0;0;1
Total;3379;150;22;184;5;45;5;411;3790

