﻿Nascuts vius segons el sexe
Paüls
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:431021
;Nens;Nenes;Total
2022;3;2;5
2021;2;1;3
2020;2;2;4
2019;2;1;3
2018;1;2;3
2017;2;1;3
2016;0;1;1
2015;0;2;2
2014;2;2;4
2013;5;3;8
2012;3;4;7
2011;3;2;5
2010;2;1;3
2009;3;2;5
2008;4;0;4
2007;2;2;4
2006;3;2;5
2005;2;1;3
2004;1;0;1
2003;0;2;2
2002;0;1;1
2001;2;4;6
2000;2;2;4
1999;3;4;7
1998;1;6;7
1997;0;4;4
1996;2;1;3
1995;1;3;4
1994;2;2;4
1993;2;3;5
1992;1;1;2
1991;4;0;4
1990;1;3;4
1989;1;2;3
1988;1;5;6
1987;4;2;6
1986;9;1;10
1985;4;2;6
1984;4;1;5
1983;4;3;7
1982;5;5;10
1981;3;7;10
1980;1;8;9
1979;10;6;16
1978;3;4;7
1977;3;6;9
1976;4;1;5
1975;2;3;5

