﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082172&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;819;14;834
De 5 a 9 anys;0;2;0;0;0;703;14;719
De 10 a 14 anys;0;2;0;0;0;674;13;689
De 15 a 19 anys;2;10;4;1;3;758;13;791
De 20 a 24 anys;22;22;87;34;8;857;32;1062
De 25 a 29 anys;56;37;457;199;30;568;50;1397
De 30 a 34 anys;70;28;348;705;59;133;30;1373
De 35 a 39 anys;38;15;103;952;99;53;23;1283
De 40 a 44 anys;37;14;48;858;126;36;11;1130
De 45 a 49 anys;29;9;59;701;99;17;5;919
De 50 a 54 anys;18;16;149;669;118;14;9;993
De 55 a 59 anys;47;15;220;504;82;7;10;885
De 60 a 64 anys;55;11;241;215;66;3;15;606
De 65 a 69 anys;99;18;271;128;58;0;19;593
De 70 a 74 anys;116;20;213;43;52;0;29;473
De 75 a 79 anys;110;22;136;23;24;0;47;362
De 80 a 84 anys;80;23;47;9;30;0;52;241
De 85 anys i més;58;22;14;4;18;0;82;198
Total;837;287;2397;5045;872;4642;468;14548

