﻿Población. Por año de llegada a España
Tordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082845&lang=es
;2021
2020;114
2019;222
2018;120
2017;126
2016;108
2011-2015;297
2001-2010;996
1991-2000;234
1981-1990;78
Antes de 1981;78
Siempre ha vivido;15414
Total;17784

