﻿Population. By year of arrival in Spain
Mataró
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081213&lang=en
;2021
2020;1245
2019;2571
2018;2052
2017;1347
2016;939
2011-2015;2673
2001_2010;11352
1991-2000;2640
1981-1990;849
Before 1981;726
He has always lived there;103359
Total;129750

