﻿Població de 2 anys o més. Per coneixement del català i edat
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170773&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;20;12;7;4;0
De 5 a 9 anys;30;30;26;24;23;0
De 10 a 14 anys;28;28;28;28;28;0
De 15 a 19 anys;34;34;34;34;34;0
De 20 a 24 anys;48;42;37;37;37;6
De 25 a 29 anys;55;50;44;44;43;5
De 30 a 34 anys;53;50;42;42;39;3
De 35 a 39 anys;62;57;50;51;36;5
De 40 a 44 anys;41;39;34;33;22;2
De 45 a 49 anys;47;47;43;43;28;0
De 50 a 54 anys;49;49;44;45;21;0
De 55 a 59 anys;33;33;26;25;11;0
De 60 a 64 anys;31;29;24;23;4;2
De 65 a 69 anys;48;47;36;35;6;1
De 70 a 74 anys;32;32;28;26;8;0
De 75 a 79 anys;40;38;30;30;13;2
De 80 a 84 anys;28;28;28;27;6;0
De 85 anys i més;22;22;20;19;3;0
Total;701;675;586;573;366;26

