﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:083008&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;13;0;0;0;0;1;0;1;14
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;975;3;0;2;0;2;0;7;982
Electricitat gas i aigua;31;0;0;0;0;0;0;0;31
Construcció;334;2;1;2;0;0;0;5;339
Comerç i reparació;488;2;0;0;1;5;0;8;496
Hostaleria;140;1;0;0;0;0;0;1;141
Transport i comunicacions;176;1;0;0;0;0;0;1;177
Mediació financera;110;0;0;0;0;0;0;0;110
Immob.,lloguers i serveis empr.;202;0;1;0;0;1;0;2;204
Adm.pública defensa i SS;151;0;0;0;0;0;0;0;151
Educació;176;1;0;0;1;0;0;2;178
Sanitat i serveis socials;157;0;0;0;1;1;0;2;159
Altres serveis;112;0;0;1;0;1;0;2;114
Personal domèstic;28;0;0;0;0;0;0;0;28
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3095;10;2;5;3;11;0;31;3126

