﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vallès Oriental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:41&lang=es
;2001
Empresaris agraris amb assalariats;198
Empresaris agraris sense assalariats;560
Membres de cooperatives agràries;11
Directors i caps d'empreses o explotacions agràries;21
Resta de treballadors d'explotacions agràries;839
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;3639
Empresaris no agraris amb assalariats;9132
Empresaris no agraris sense assalariats;10761
Membres de cooperatives no agràries;426
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;5098
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;21296
Professionals en ocupacions exclusives de l'Administració pública;162
Resta del personal admin. i comercial;30182
Resta del personal dels serveis;14754
Contramestres capataços d'establiments no agraris;2643
Operaris qualificats i especialitzats d'establiments no agraris;45102
Operaris sense espec. d'establiments no agraris;6577
Professionals de les forces armades;107
No classificables per condició socioeconòmica;427
Total;151935

