﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Hipòlit de Voltregà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082153
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;4;8;58;160;134;79;43;23;511
Nascuts a Catalunya;0;2;0;0;4;0;2;2;1;11
Nascuts a Barcelona;0;2;0;0;3;0;2;2;1;10
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;2;7;58;155;134;72;21;9;460
Nascuts a Andalusia;0;2;3;36;114;97;50;10;3;315
Nascuts a Aragó;0;0;0;1;2;2;2;0;0;7
Nascuts a Astúries;0;0;0;0;0;4;1;0;1;6
Nascuts a les Balears;0;0;0;0;0;0;0;1;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;2;4;1;8;3;0;0;18
Nascuts a Castella i Lleó;0;0;0;1;3;3;2;3;0;12
Nascuts a la Comunitat Valenciana;1;0;0;2;4;2;1;0;1;11
Nascuts a Extremadura;0;0;0;8;26;6;4;1;0;45
Nascuts a Galícia;0;0;0;2;4;8;6;3;3;26
Nascuts a Madrid;0;0;2;0;1;0;1;0;0;4
Nascuts a Múrcia;1;0;0;3;0;1;0;0;0;5
Nascuts a Navarra;0;0;0;0;0;1;0;0;1;2
Nascuts al País Basc;0;0;0;0;0;0;0;3;0;3
Nascuts a la Rioja;0;0;0;0;0;0;2;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;0;0;0;2
Nascuts a l'estranger;0;0;1;0;1;0;5;20;13;40

