﻿Habitatges principals. Per tipus d'edifici i any de construcció
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081228
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;102;0;6;0;0;108
De 1900 a 1920;132;6;3;0;0;141
De 1921 a 1940;21;0;0;0;0;21
De 1941 a 1950;9;0;0;0;0;12
De 1951 a 1960;3;0;0;0;0;3
De 1961 a 1970;36;0;0;0;3;39
De 1971 a 1980;285;9;9;0;0;300
De 1981 a 1990;27;0;12;0;0;36
De 1991 a 2000;96;3;0;0;0;96
De 2001 a 2010;159;6;12;0;0;177
De 2011 a 2020;27;0;3;0;0;30
No hi consta;0;0;0;15;6;27
Total;900;24;42;15;9;987

