﻿Espècies arbòries forestals
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171328
;1999
   Total;
 total;
 explot.;17
 ha;35
 comercial;
 explot.;3
 ha;7
 no comercial;
 explot.;15
 ha;28
     Frondoses;
 total;
 explot.;8
 ha;16
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;7
 ha;16
       Resinoses;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;2
 ha;1
         Mixtes;
 total;
 explot.;8
 ha;13
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;6
 ha;11

