﻿Población. Por sexo y edad quinquenal
Cabrera de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080291&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;101;95;196
De 5 a 9 años;129;120;249
De 10 a 14 años;148;134;282
De 15 a 19 años;156;131;287
De 20 a 24 años;143;129;272
De 25 a 29 años;129;124;253
De 30 a 34 años;119;129;248
De 35 a 39 años;157;148;305
De 40 a 44 años;165;179;344
De 45 a 49 años;191;220;411
De 50 a 54 años;198;199;397
De 55 a 59 años;215;193;408
De 60 a 64 años;179;171;350
De 65 a 69 años;152;161;313
De 70 a 74 años;135;111;246
De 75 a 79 años;80;87;167
De 80 a 84 años;42;67;109
De 85 a 89 años;32;34;66
De 90 a 94 años;9;27;36
De 95 a 99 años;2;6;8
100 años o más;0;1;1
Total;2482;2466;4948

