﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431310
;Homes;Dones;Total
Dret;12;12;24
Magisteri;17;44;61
Ciències socials;47;71;118
Arts i humanitats;8;18;26
Informàtica;12;4;16
Enginyeries;23;8;31
Formació tècnica;121;35;156
Ciències;16;8;24
Arquitectura i construcció;16;3;19
Agricultura i veterinària;9;1;10
Salut i serveis socials;27;29;56
Altres serveis;27;30;57
Total;335;263;598

