﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080713&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;19;0;12;31
06/2020;0;19;0;9;28
03/2020;0;18;0;16;34
12/2019;0;19;0;16;35
09/2019;0;17;0;14;31
06/2019;0;18;0;13;31
03/2019;0;20;0;12;32
12/2018;0;20;0;12;32
09/2018;0;18;0;11;29
06/2018;..;20;..;11;32
03/2018;..;20;..;15;36
12/2017;..;20;..;14;35
09/2017;0;20;0;13;33
06/2017;..;19;..;16;36
03/2017;..;19;..;13;33
12/2016;0;19;0;12;31
09/2016;..;18;..;11;30
06/2016;..;19;..;13;33
03/2016;0;18;0;9;27
12/2015;0;18;0;11;29
09/2015;0;18;0;10;28
06/2015;0;19;0;13;32
03/2015;0;18;0;11;29
12/2014;0;18;0;11;29
09/2014;0;18;0;13;31
06/2014;0;21;0;14;35
03/2014;0;21;0;15;36
12/2013;0;22;0;14;36
09/2013;0;23;0;9;32
06/2013;0;22;0;14;36
03/2013;0;21;0;12;33
12/2012;0;21;0;15;36
09/2012;..;21;..;10;34
06/2012;..;23;..;19;45
03/2012;..;21;..;13;37
12/2011;..;21;..;13;38
09/2011;..;19;..;9;32
06/2011;..;20;..;14;38
03/2011;..;20;..;9;33
12/2010;..;20;..;14;38
09/2010;..;20;..;13;37
06/2010;0;20;5;16;41
03/2010;0;19;5;14;38
12/2009;0;20;5;13;38
09/2009;0;20;5;13;38
06/2009;..;20;..;13;37
03/2009;..;21;..;16;41
12/2008;0;26;7;9;42
09/2008;0;24;6;12;42
06/2008;0;31;6;15;52
03/2008;0;30;7;17;54

