﻿Aprofitament de la SAU
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082055
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;56
  ha;159;538
 secà;;
 explot.;18;47
 ha;146;502
 regadiu;;
 explot.;16;33
 ha;13;36
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;53
 ha;151;495
 secà;;
 explot.;15;44
 ha;138;461
 regadiu;;
 explot.;16;31
 ha;13;34
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;5
 ha;7;29
 secà;;
 explot.;4;3
 ha;7;27
 regadiu;;
 explot.;0;3
 ha;0;2
 oliverar;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;12
 ha;1;14
 secà;;
 explot.;1;12
 ha;1;14
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

