﻿Matrimonis segons el mes de celebració
Igualada
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081022&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;4;5;8;12;20;19;2;14;5;5;3;101
2021;3;4;8;7;16;20;7;2;15;11;7;5;105
2020;7;10;2;0;1;2;18;7;16;8;5;6;82
2019;8;6;11;11;19;24;20;8;12;19;13;4;155
2018;8;11;4;11;22;34;19;11;16;17;9;7;169
2017;6;5;12;9;18;27;31;5;28;15;11;9;176
2016;5;4;8;12;12;22;20;4;22;19;8;6;142
2015;10;5;7;9;12;18;24;9;15;12;11;2;134
2014;9;9;4;4;22;11;25;6;24;10;12;2;138
2013;8;10;7;12;13;26;20;8;26;9;3;4;146
2012;4;5;9;13;18;22;21;4;20;11;12;13;152

