﻿Establiments hotelers
Besalú
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:170195
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;2;0;3;0;0;0;0;5;0;5
2021;2;0;3;0;0;0;0;5;0;5
2020;2;0;3;0;0;0;0;5;0;5
2019;2;0;3;0;0;0;0;5;0;5
2018;2;0;3;0;0;0;0;5;0;5
2017;2;0;3;0;0;0;0;5;0;5
2016;2;0;3;0;0;0;0;5;0;5
2015;2;0;3;0;0;0;0;5;0;5
2014;2;0;3;0;0;0;0;5;1;6
2013;2;0;2;0;0;0;0;4;1;5
2012;2;0;1;1;0;0;0;4;1;5
2011;2;0;1;1;0;0;0;4;1;5
2010;2;0;1;1;z;0;z;4;1;5
2009;2;0;1;1;z;0;z;4;1;5
2008;2;0;1;1;z;0;z;4;1;5
2007;2;0;1;1;z;0;z;4;1;5
2006;1;0;2;0;z;0;z;3;1;4
2005;1;0;2;0;z;0;z;3;2;5
2004;1;0;1;0;z;0;z;2;2;4
2003;1;0;1;0;z;0;z;2;2;4

