﻿Població. Per any d'arribada al municipi
Secuita, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431444
;2021
2020;96
2019;99
2018;90
2017;60
2016;48
2011-2015;213
2001-2010;354
1991-2000;180
1981-1990;135
Abans de 1981;84
Sempre hi ha viscut;369
Total;1728

