﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082021
;Homes;Dones;Total
Dret;34;33;67
Magisteri;27;151;178
Ciències socials;185;331;516
Arts i humanitats;65;96;161
Informàtica;45;14;59
Enginyeries;123;18;141
Formació tècnica;463;98;561
Ciències;69;45;114
Arquitectura i construcció;35;13;48
Agricultura i veterinària;15;5;20
Salut i serveis socials;41;181;222
Altres serveis;56;131;187
Total;1158;1116;2274

