﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250365&lang=en
;Homes;Dones;Total
Dret;1;3;4
Magisteri;0;6;6
Ciències socials;0;2;2
Arts i humanitats;2;2;4
Informàtica;0;0;0
Enginyeries;2;0;2
Formació tècnica;13;5;18
Ciències;2;0;2
Arquitectura i construcció;2;1;3
Agricultura i veterinària;0;0;0
Salut i serveis socials;0;2;2
Altres serveis;1;0;1
Total;23;21;44

