﻿Atur registrat. Per sexe. Mitjanes anuals
Ripollet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081803&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;882,2;1262,7;2144,8
2022;930,1;1316,8;2246,9
2021;1146,5;1583,4;2729,9
2020;1220,0;1683,9;2903,9
2019;1016,7;1466,9;2483,6
2018;1038,5;1451,3;2489,8
2017;1128,1;1507,3;2635,4
2016;1369,1;1676,6;3045,7
2015;1575,5;1766,3;3341,8
2014;1864,0;1849,9;3713,9
2013;2056,2;1983,7;4039,8
2012;2044,3;1964,3;4008,5
2011;1947,6;1852,3;3799,9
2010;1915,3;1786,4;3701,7
2009;1738,0;1724,2;3462,2
2008;950,0;1249,0;2199,0
2007;628,9;1017,8;1646,8
2006;704,6;1043,6;1748,2
2005;714,3;1053,7;1768,0

