﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:28&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;6579;5763;12342;5892;5820;11712;324;1458;1785;732;885;1614;276;189;465;13803;14115;27921
Menos de 15 años;2415;2214;4629;0;0;0;0;0;0;0;0;0;0;0;0;2415;2214;4629
De 15 a 19 años;810;789;1596;0;0;0;0;0;0;0;0;0;0;0;0;810;789;1599
De 20 a 24 años;699;672;1368;3;18;21;0;0;0;0;0;3;0;0;0;702;687;1389
De 25 a 29 años;660;549;1206;24;78;102;0;0;0;3;3;6;0;0;0;684;630;1317
De 30 a 34 años;444;363;804;141;243;381;0;3;3;6;15;21;48;48;96;636;669;1308
De 35 a 39 años;369;312;681;336;444;777;0;3;3;30;45;75;60;24;84;795;828;1626
De 40 a 44 años;345;261;606;669;690;1359;3;6;9;84;117;201;54;30;81;1152;1101;2256
De 45 a 49 años;276;207;483;642;642;1281;12;21;30;117;147;264;33;24;60;1080;1035;2118
De 50 a 54 años;159;129;288;663;720;1383;9;33;39;120;144;264;30;21;51;978;1047;2025
De 55 a 59 años;102;75;180;765;672;1440;15;51;66;138;159;297;24;9;36;1047;966;2016
De 60 a 64 años;99;60;159;699;702;1401;15;72;90;108;102;213;6;6;12;930;942;1872
De 65 a 69 años;72;27;96;627;612;1242;24;126;150;60;78;138;6;12;18;786;858;1644
De 70 a 74 años;51;21;75;507;453;957;27;156;186;33;45;78;6;3;9;624;681;1305
De 75 a 79 años;33;18;51;384;300;681;51;177;228;18;9;30;3;6;9;489;513;1005
De 80 a 84 años;24;18;42;225;156;378;42;255;294;6;9;15;0;3;3;297;432;732
85 años o más;27;51;78;207;96;306;126;561;687;3;6;15;3;3;3;366;720;1086
Extranjera;1104;843;1944;984;966;1950;6;42;48;72;99;171;411;369;783;2577;2322;4899
Menos de 15 años;447;438;882;0;3;0;0;0;0;0;0;0;0;0;0;447;438;885
De 15 a 19 años;111;66;174;0;0;0;0;0;0;0;0;0;45;39;87;153;108;261
De 20 a 24 años;129;78;210;12;27;39;0;0;0;0;0;0;78;57;135;222;165;387
De 25 a 29 años;108;69;177;54;84;138;0;0;0;0;0;3;84;60;147;249;213;465
De 30 a 34 años;72;54;123;90;159;249;0;3;3;0;6;9;69;54;123;234;276;510
De 35 a 39 años;84;36;120;159;189;351;0;3;0;12;18;30;51;39;87;306;282;588
De 40 a 44 años;57;36;93;174;162;333;0;3;3;18;21;39;33;30;63;279;252;534
De 45 a 49 años;42;33;75;162;138;297;0;3;6;15;12;24;15;27;42;231;210;441
De 50 a 54 años;18;15;33;120;87;210;0;0;0;12;9;21;12;15;30;162;129;294
De 55 a 59 años;15;9;24;69;42;111;0;3;3;9;9;18;9;12;24;108;72;183
De 60 a 64 años;6;6;12;66;36;102;0;6;6;3;9;15;3;9;12;78;69;144
De 65 a 69 años;9;0;12;33;15;48;0;3;6;0;3;6;3;6;9;48;36;81
De 70 a 74 años;3;3;9;24;15;36;0;6;3;0;0;3;0;6;6;27;30;57
De 75 a 79 años;0;0;0;12;6;18;0;6;6;0;3;6;0;6;6;15;18;33
De 80 a 84 años;0;0;0;6;6;12;0;6;6;0;0;0;3;3;3;9;12;24
85 años o más;0;3;3;0;0;3;3;6;6;0;0;0;0;3;3;3;9;15
Total;7680;6606;14289;6876;6789;13662;330;1500;1833;804;984;1785;687;561;1248;16380;16437;32817
Menos de 15 años;2862;2649;5511;0;0;0;0;0;0;0;0;0;0;0;0;2865;2652;5514
De 15 a 19 años;918;855;1773;0;3;3;0;0;0;0;0;0;45;39;84;963;897;1860
De 20 a 24 años;828;750;1575;15;45;60;0;0;0;3;3;3;78;57;138;921;852;1773
De 25 a 29 años;768;615;1380;78;162;243;0;0;0;3;6;9;87;63;147;933;846;1779
De 30 a 34 años;516;414;930;231;399;633;0;6;3;9;24;30;120;102;222;873;945;1815
De 35 a 39 años;453;345;801;495;633;1128;0;6;3;42;66;108;111;63;174;1101;1110;2214
De 40 a 44 años;405;297;702;843;849;1692;3;9;12;96;141;237;84;57;144;1434;1356;2790
De 45 a 49 años;318;243;558;801;777;1581;12;24;33;132;156;288;51;48;102;1314;1248;2562
De 50 a 54 años;174;144;321;786;807;1593;9;33;42;132;156;288;42;39;78;1143;1176;2319
De 55 a 59 años;120;84;201;834;714;1551;18;54;69;150;168;315;36;24;57;1155;1038;2196
De 60 a 64 años;105;66;171;765;738;1503;18;78;96;114;114;225;12;15;24;1008;1011;2016
De 65 a 69 años;78;27;108;660;630;1287;27;129;156;60;84;144;9;18;27;834;891;1725
De 70 a 74 años;54;27;81;525;468;993;30;159;189;33;45;78;9;9;15;651;708;1359
De 75 a 79 años;33;21;51;396;303;702;54;180;234;21;15;33;3;15;18;507;531;1038
De 80 a 84 años;24;15;42;231;159;390;42;261;300;9;9;15;3;6;9;306;450;753
85 años o más;27;51;81;210;96;306;129;564;693;6;9;12;3;9;9;372;729;1101

