﻿Població segons lloc de residència i comunitat autònoma de cotització. Per lloc de naixement i sexe. Percentatge
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6376
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Catalunya;;;;;;;;;;;;
Catalunya;28,41;0,16;..;28,58;27,49;0,12;..;27,61;55,90;0,29;..;56,19
Catalunya i altres CA;0,68;0,10;..;0,78;0,43;0,08;..;0,51;1,12;0,18;..;1,30
Altres CA;1,17;..;..;1,17;0,53;..;..;0,53;1,70;..;..;1,70
No consta;..;..;..;..;..;..;..;..;0,01 (*);..;..;0,01 (*)
Total;30,27;0,26;..;30,54;28,46;0,20;..;28,66;58,73;0,47;..;59,20
Resta d'Espanya;;;;;;;;;;;;
Catalunya;8,76;0,78;..;9,55;9,07;0,56;..;9,63;17,83;1,34;..;19,18
Catalunya i altres CA.;0,20;0,87;..;1,07;0,16;0,67;..;0,83;0,36;1,54;..;1,90
Altres CA;0,33;..;..;0,33;0,23;..;..;0,23;0,57;..;..;0,57
No consta;..;..;..;..;..;..;..;..;0,01 (*);..;..;0,01 (*)
Total;9,30;1,66;..;10,96;9,47;1,23;..;10,70;18,77;2,88;..;21,66
Resta del món;;;;;;;;;;;;
Catalunya;6,94;0,16;..;7,10;6,53;0,10;..;6,63;13,47;0,27;..;13,73
Catalunya i altres CA;0,52;0,37;..;0,88;0,20;0,18;..;0,38;0,71;0,55;..;1,26
Altres CA;0,30;..;..;0,30;0,14;..;..;0,14;0,44;..;..;0,44
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;7,76;0,53;..;8,29;6,86;0,29;..;7,15;14,62;0,82;..;15,43
No consta;;;;;;;;;;;;
Catalunya;1,50;0,08;0,35;1,93;0,97;0,04;0,39;1,40;2,47;0,12;0,74;3,33
Catalunya i altres CA;0,09;0,09;..;0,18;0,02;0,03;..;0,05;0,12;0,11;..;0,23
Altres CA;0,10;..;..;0,10;0,04;..;..;0,04;0,14;..;..;0,14
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;1,70;0,17;0,35;2,22;1,03;0,07;0,39;1,49;2,73;0,23;0,74;3,71
Total;;;;;;;;;;;;
Catalunya;45,62;1,19;0,35;47,16;44,05;0,82;0,40;45,27;89,67;2,02;0,75;92,43
Catalunya i altres CA.;1,49;1,42;..;2,92;0,81;0,96;..;1,78;2,30;2,39;..;4,69
Altres CA;1,91;..;..;1,91;0,94;..;..;0,94;2,85;..;..;2,85
No consta;0,01 (*);..;..;0,01 (*);0,02 (*);..;..;0,02 (*);0,03;..;..;0,03
Total;49,03;2,62;0,35;52,00;45,82;1,79;0,40;48,00;94,85;4,40;0,75;100,00

