﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:24&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2460;1816;644;68;2528
Pesca;11;8;3;4;15
Indústries extractives;27;15;12;2;29
Indústries manufactureres;19253;10462;8791;1997;21250
Energia elèctrica, gas i aigua;224;119;105;43;267
Construcció;5058;3260;1798;502;5560
Comerç i reparacions;7850;4900;2950;621;8471
Hoteleria;2193;1529;664;202;2395
Transport, emmagatzematge i comunicacions;1508;814;694;250;1758
Mediació financera;1052;527;525;166;1218
"Activitats immobiliàries, lloguer; serveis empresarials";2605;1540;1065;345;2950
Administració pública, defensa i SS obligatòria;1434;870;564;258;1692
Educació;2672;1414;1258;362;3034
Activitats sanitàries i veterinàries, serveis socials;2515;1334;1181;330;2845
"Altres activitats socials i serveis; serveis personals";1588;1025;563;129;1717
Llars que ocupen personal domèstic;625;518;107;75;700
Organismes extraterritorials;2;1;1;0;2
Total;51077;30152;20925;5354;56431

