﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:252038
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;39;27;66;96;81;180;135;108;243
2019;24;24;45;108;108;216;132;129;261
2018;18;21;42;63;42;105;81;66;144
2017;24;15;42;51;48;102;78;63;144
2016;21;21;42;24;39;63;45;60;105
2011-2015;93;78;174;93;90;180;186;168;351
2001-2010;381;456;837;297;294;588;675;750;1425
1991-2000;135;126;264;39;33;72;174;159;333
1981-1990;27;27;51;9;9;18;36;36;69
Abans de 1981;21;30;48;9;15;21;33;42;72
Sempre hi ha viscut;4284;4629;8916;93;66;162;4377;4695;9075
Total;5067;5457;10524;885;819;1707;5952;6276;12228

