﻿Conreus llenyosos: vinya
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:36&lang=en
;2009
       Total;
 explot.;220
 ha;1420
        Secà;
 explot.;203
 ha;1335
         Regadiu;
 explot.;22
 ha;85
       Raïm de taula;
 total;
 explot.;11
 ha;4
 secà;
 explot.;8
 ha;3
 regadiu;
 explot.;3
 ha;1
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;152
 ha;1222
 secà;
 explot.;142
 ha;1151
 regadiu;
 explot.;15
 ha;71
 altres vins;
 total;
 explot.;60
 ha;194
 secà;
 explot.;56
 ha;182
 regadiu;
 explot.;4
 ha;13

