﻿Eleccions al Parlament de Catalunya. Dades generals
Cardona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080478&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3668;1912;1854;18;40;52,1;47,9
2017;3807;3192;3147;26;19;83,8;16,2
2015;3991;3053;3011;27;15;76,5;23,5
2012;4093;2758;2671;46;41;67,4;32,6
2010;4172;2404;2304;66;34;57,6;42,4
2006;4366;2467;2395;56;16;56,5;43,5
2003;4538;3012;2969;26;17;66,4;33,6
1999;4999;3277;3237;24;16;65,6;34,5
1995;5095;3480;3426;39;15;68,3;31,7
1992;5252;3423;3357;40;26;65,2;34,8
1988;5266;3470;3428;27;15;65,9;34,1
1984;5400;3745;3714;23;8;69,4;30,7
1980;5475;3367;3303;17;47;61,5;38,5

