﻿Conreus llenyosos: olivera
Granyanella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251039
;2009
     Total;
 explot.;28
 ha;67
      Secà;
 explot.;28
 ha;57
       Regadiu;
 explot.;1
 ha;10
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;27
 ha;67
 secà;
 explot.;27
 ha;57
 regadiu;
 explot.;1
 ha;10

