﻿Població ocupada segons professió i nacionalitat
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:082798
;Espanyols;Estrangers;Total
Directors i gerents;3614;286;3900
Tècnics científics;12613;668;13281
Tècnics de suport;12228;803;13031
Empleats administratius;11377;323;11700
Treballadors serveis;13572;2118;15690
Treballadors qualificats primari;397;..;397
Artesans i treballadors qualificats indústria;9144;1454;10598
Instal·ladors i muntadors;6831;367;7199
Ocupacions elementals;6131;1763;7894
Ocupacions militars;..;..;..
Total;76017;7782;83799

