﻿Parc de vehicles. Índex de motorització
Corbera de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080728
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;485,98;117,28;114,26;744,92
2011;487,27;117,39;115,05;748,79
2010;484,43;112,07;117,00;742,00
2009;480,89;109,51;117,03;736,83
2008;489,39;109,71;119,99;749,61
2007;491,28;103,48;122,97;749,64
2006;482,16;94,26;119,95;726,83
2005;493,97;88,40;121,33;733,22
2004;508,87;86,19;113,94;733,64
2003;499,31;83,19;114,10;726,86
2002;501,77;88,78;119,87;738,57
2001;508,22;92,40;118,63;745,06
2000;537,32;96,92;125,75;785,14
1999;532,14;96,77;123,70;773,47
1998;495,88;92,77;115,21;724,23
1997;499,08;96,45;115,92;731,84
1996;460,53;89,61;105,53;673,68
1995;456,44;89,40;107,68;672,52
1994;451,75;86,09;109,07;663,45
1993;439,91;84,83;103,90;643,60
1992;435,39;88,48;105,71;644,65
1991;416,56;82,79;94,99;610,66

