﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Just Desvern
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082212
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1665;885;490;0;200;3240
Curs 2021/22;1665;825;455;0;235;3180
Curs 2020/21;1630;920;465;0;265;3280
Curs 2019/20;1580;980;515;0;310;3380
Curs 2018/19;1470;885;390;0;420;3165
Curs 2017/18;1405;795;240;0;120;2560
Curs 2016/17;1435;845;240;0;495;3010
Curs 2015/16;1385;840;200;0;550;2975
Curs 2014/15;1335;720;125;0;715;2900
Curs 2013/14;1445;1185;245;0;5;2885
Curs 2012/13;1455;1220;250;0;15;2940
Curs 2011/12;1455;1225;275;0;15;2970

