﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Aldea, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:439044&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1422;189;1611;84;729;132;327;1272;2880
Homes;768;78;846;51;423;60;78;612;1455
Dones;651;108;759;30;309;72;249;660;1422
Estrangera;312;48;360;6;6;24;276;312;675
Homes;237;24;261;3;6;12;147;168;429
Dones;75;27;102;3;3;12;129;147;243
Total;1734;237;1971;90;735;153;603;1581;3555
Homes;1005;99;1104;57;426;72;225;780;1887
Dones;726;135;861;36;309;84;378;807;1668

